TimeEST,Ambient_Water,Ambient_Air,WaterFlow
1/1/2011 0:00,4.58,2.37,1
1/1/2011 0:05,4.58,1.94,1
1/1/2011 0:10,4.58,1.81,1
1/1/2011 0:15,4.57,1.71,1
1/1/2011 0:20,4.58,1.78,1
1/1/2011 0:25,4.58,2.22,1
1/1/2011 0:30,4.58,1.85,1
1/1/2011 0:35,4.58,1.57,1
1/1/2011 0:40,4.56,1.52,1
1/1/2011 0:45,4.57,1.42,1
1/1/2011 0:50,4.58,1.68,1
1/1/2011 0:55,4.56,1.46,1
1/1/2011 1:00,4.56,1.59,1
1/1/2011 1:05,4.56,1.69,1
1/1/2011 1:10,4.55,2.15,1
1/1/2011 1:15,4.54,2.72,1
1/1/2011 1:20,4.56,2.84,1
1/1/2011 1:25,4.56,2.89,1
1/1/2011 1:30,4.55,2.79,1
1/1/2011 1:35,4.56,2.69,1
1/1/2011 1:40,4.55,2.74,1
1/1/2011 1:45,4.54,2.77,1
1/1/2011 1:50,4.55,2.79,1
1/1/2011 1:55,4.54,2.78,1
1/1/2011 2:00,4.53,2.88,1
1/1/2011 2:05,4.52,2.85,1
1/1/2011 2:10,4.52,2.86,1
1/1/2011 2:15,4.51,2.76,1
1/1/2011 2:20,4.51,2.74,1
1/1/2011 2:25,4.5,2.72,1
1/1/2011 2:30,4.48,2.73,1
1/1/2011 2:35,4.47,2.76,1
1/1/2011 2:40,4.46,2.72,1
1/1/2011 2:45,4.46,2.67,1
1/1/2011 2:50,4.46,2.67,1
1/1/2011 2:55,4.44,2.62,1
1/1/2011 3:00,4.45,2.64,1
1/1/2011 3:05,4.43,2.7,1
1/1/2011 3:10,4.46,2.79,1
1/1/2011 3:15,4.45,2.86,1
1/1/2011 3:20,4.45,2.82,1
1/1/2011 3:25,4.44,2.81,1
1/1/2011 3:30,4.45,2.81,1
1/1/2011 3:35,4.42,2.86,1
1/1/2011 3:40,4.43,2.86,1
1/1/2011 3:45,4.42,2.92,1
1/1/2011 3:50,4.42,2.86,1
1/1/2011 3:55,4.43,2.89,1
1/1/2011 4:00,4.43,2.81,1
1/1/2011 4:05,4.42,2.82,1
1/1/2011 4:10,4.42,2.87,1
1/1/2011 4:15,4.4,2.99,1
1/1/2011 4:20,4.42,3.06,1
1/1/2011 4:25,4.41,3.09,1
1/1/2011 4:30,4.41,3.09,1
1/1/2011 4:35,4.41,3.11,1
1/1/2011 4:40,4.41,3.13,1
1/1/2011 4:45,4.41,3.16,1
1/1/2011 4:50,4.41,3.16,1
1/1/2011 4:55,4.41,3.15,1
1/1/2011 5:00,4.39,3.12,1
1/1/2011 5:05,4.4,3.16,1
1/1/2011 5:10,4.4,3.21,1
1/1/2011 5:15,4.41,3.26,1
1/1/2011 5:20,4.41,3.27,1
1/1/2011 5:25,4.4,3.27,1
1/1/2011 5:30,4.4,3.32,1
1/1/2011 5:35,4.41,3.19,1
1/1/2011 5:40,4.41,2.82,1
1/1/2011 5:45,4.42,2.6,1
1/1/2011 5:50,4.41,2.45,1
1/1/2011 5:55,4.4,2.43,1
1/1/2011 6:00,4.41,2.38,1
1/1/2011 6:05,4.42,2.23,1
1/1/2011 6:10,4.42,2.25,1
1/1/2011 6:15,4.43,2.19,1
1/1/2011 6:20,4.43,2.13,1
1/1/2011 6:25,4.42,2.11,1
1/1/2011 6:30,4.42,1.99,1
1/1/2011 6:35,4.42,1.94,1
1/1/2011 6:40,4.43,1.87,1
1/1/2011 6:45,4.44,1.86,1
1/1/2011 6:50,4.45,2.17,1
1/1/2011 6:55,4.44,2.48,1
1/1/2011 7:00,4.44,2.74,1
1/1/2011 7:05,4.46,3,1
1/1/2011 7:10,4.48,3.33,1
1/1/2011 7:15,4.51,3.38,1
1/1/2011 7:20,4.51,3.39,1
1/1/2011 7:25,4.5,3.47,1
1/1/2011 7:30,4.52,3.48,1
1/1/2011 7:35,4.51,3.58,1
1/1/2011 7:40,4.5,3.63,1
1/1/2011 7:45,4.52,3.54,1
1/1/2011 7:50,4.5,3.47,1
1/1/2011 7:55,4.51,3.37,1
1/1/2011 8:00,4.51,3.23,1
1/1/2011 8:05,4.52,3.58,1
1/1/2011 8:10,4.52,3.69,1
1/1/2011 8:15,4.53,3.68,1
1/1/2011 8:20,4.53,3.71,1
1/1/2011 8:25,4.55,3.61,1
1/1/2011 8:30,4.54,3.46,1
1/1/2011 8:35,4.55,3.64,1
1/1/2011 8:40,4.56,3.84,1
1/1/2011 8:45,4.55,4.13,1
1/1/2011 8:50,4.56,4.17,1
1/1/2011 8:55,4.57,4.04,1
1/1/2011 9:00,4.58,4.18,1
1/1/2011 9:05,4.58,4.54,1
1/1/2011 9:10,4.58,4.74,1
1/1/2011 9:15,4.62,4.9,1
1/1/2011 9:20,4.63,4.95,1
1/1/2011 9:25,4.63,5.12,1
1/1/2011 9:30,4.65,5.07,1
1/1/2011 9:35,4.64,5.51,1
1/1/2011 9:40,4.65,5.76,1
1/1/2011 9:45,4.66,5.86,1
1/1/2011 9:50,4.65,5.99,1
1/1/2011 9:55,4.67,6.23,1
1/1/2011 10:00,4.68,6.52,1
1/1/2011 10:05,4.68,6.45,1
1/1/2011 10:10,4.68,6.49,1
1/1/2011 10:15,4.67,6.43,1
1/1/2011 10:20,4.67,6.34,1
1/1/2011 10:25,4.67,6.28,1
1/1/2011 10:30,4.67,6.25,1
1/1/2011 10:35,4.69,6.27,1
1/1/2011 10:40,4.68,6.72,1
1/1/2011 10:45,4.7,7.32,1
1/1/2011 10:50,4.7,7.66,1
1/1/2011 10:55,4.7,8.02,1
1/1/2011 11:00,4.72,8.46,1
1/1/2011 11:05,4.72,8.61,1
1/1/2011 11:10,4.73,8.69,1
1/1/2011 11:15,4.73,8.95,1
1/1/2011 11:20,4.74,9.08,1
1/1/2011 11:25,4.74,9.48,1
1/1/2011 11:30,4.75,9.75,1
1/1/2011 11:35,4.77,9.95,1
1/1/2011 11:40,4.77,10.24,1
1/1/2011 11:45,4.78,10.1,1
1/1/2011 11:50,4.78,9.85,1
1/1/2011 11:55,4.79,9.67,1
1/1/2011 12:00,4.79,9.61,1
1/1/2011 12:05,4.81,9.11,1
1/1/2011 12:10,4.81,9.32,1
1/1/2011 12:15,4.81,9.49,1
1/1/2011 12:20,4.84,9.73,1
1/1/2011 12:25,4.84,10.25,1
1/1/2011 12:30,4.85,10.67,1
1/1/2011 12:35,4.86,11,1
1/1/2011 12:40,4.86,10.79,1
1/1/2011 12:45,4.87,10.6,1
1/1/2011 12:50,4.88,10.31,1
1/1/2011 12:55,4.89,10.12,1
1/1/2011 13:00,4.9,9.83,1
1/1/2011 13:05,4.9,9.7,1
1/1/2011 13:10,4.92,9.63,1
1/1/2011 13:15,4.92,9.93,1
1/1/2011 13:20,4.94,9.83,1
1/1/2011 13:25,4.95,9.86,1
1/1/2011 13:30,4.96,9.61,1
1/1/2011 13:35,4.98,9.17,1
1/1/2011 13:40,4.99,9.22,1
1/1/2011 13:45,5,9.07,1
1/1/2011 13:50,5.01,8.69,1
1/1/2011 13:55,5.03,8.87,1
1/1/2011 14:00,5.04,8.81,1
1/1/2011 14:05,5.05,8.64,1
1/1/2011 14:10,5.07,8.58,1
1/1/2011 14:15,5.09,8.72,1
1/1/2011 14:20,5.11,8.3,1
1/1/2011 14:25,5.13,8.71,1
1/1/2011 14:30,5.12,8.67,1
1/1/2011 14:35,5.13,8.56,1
1/1/2011 14:40,5.13,8.86,1
1/1/2011 14:45,5.14,9.07,1
1/1/2011 14:50,5.13,8.99,1
1/1/2011 14:55,5.13,8.81,1
1/1/2011 15:00,5.14,8.77,1
1/1/2011 15:05,5.16,8.8,1
1/1/2011 15:10,5.17,8.79,1
1/1/2011 15:15,5.17,8.52,1
1/1/2011 15:20,5.16,8.31,1
1/1/2011 15:25,5.16,8.11,1
1/1/2011 15:30,5.16,7.49,1
1/1/2011 15:35,5.17,7.05,1
1/1/2011 15:40,5.16,6.51,1
1/1/2011 15:45,5.16,6.42,1
1/1/2011 15:50,5.16,6.88,1
1/1/2011 15:55,5.15,7.05,1
1/1/2011 16:00,5.15,7.24,1
1/1/2011 16:05,5.14,7.27,1
1/1/2011 16:10,5.14,7.27,1
1/1/2011 16:15,5.14,7.08,1
1/1/2011 16:20,5.13,6.96,1
1/1/2011 16:25,5.14,6.98,1
1/1/2011 16:30,5.09,6.82,1
1/1/2011 16:35,5.09,6.77,1
1/1/2011 16:40,5.07,6.7,1
1/1/2011 16:45,5.06,6.48,1
1/1/2011 16:50,5.03,6.44,1
1/1/2011 16:55,5.02,6.41,1
1/1/2011 17:00,5.01,6.41,1
1/1/2011 17:05,5,6.46,1
1/1/2011 17:10,5,6.37,1
1/1/2011 17:15,4.99,6.24,1
1/1/2011 17:20,4.98,6.24,1
1/1/2011 17:25,4.98,6.19,1
1/1/2011 17:30,4.97,6.05,1
1/1/2011 17:35,4.97,6.15,1
1/1/2011 17:40,4.95,6.18,1
1/1/2011 17:45,4.94,6.15,1
1/1/2011 17:50,4.93,6.07,1
1/1/2011 17:55,4.92,6.09,1
1/1/2011 18:00,4.92,5.96,1
1/1/2011 18:05,4.91,5.68,1
1/1/2011 18:10,4.91,5.68,1
1/1/2011 18:15,4.9,5.61,1
1/1/2011 18:20,4.91,5.61,1
1/1/2011 18:25,4.89,5.76,1
1/1/2011 18:30,4.87,5.69,1
1/1/2011 18:35,4.87,5.68,1
1/1/2011 18:40,4.88,5.75,1
1/1/2011 18:45,4.87,5.66,1
1/1/2011 18:50,4.87,5.64,1
1/1/2011 18:55,4.85,5.59,1
1/1/2011 19:00,4.86,5.62,1
1/1/2011 19:05,4.85,5.64,1
1/1/2011 19:10,4.84,5.67,1
1/1/2011 19:15,4.84,5.71,1
1/1/2011 19:20,4.83,5.64,1
1/1/2011 19:25,4.84,5.61,1
1/1/2011 19:30,4.83,5.61,1
1/1/2011 19:35,4.83,5.66,1
1/1/2011 19:40,4.82,5.64,1
1/1/2011 19:45,4.81,5.65,1
1/1/2011 19:50,4.81,5.59,1
1/1/2011 19:55,4.81,5.69,1
1/1/2011 20:00,4.81,5.65,1
1/1/2011 20:05,4.79,5.63,1
1/1/2011 20:10,4.8,5.67,1
1/1/2011 20:15,4.81,5.58,1
1/1/2011 20:20,4.81,5.55,1
1/1/2011 20:25,4.8,5.54,1
1/1/2011 20:30,4.8,5.63,1
1/1/2011 20:35,4.81,5.71,1
1/1/2011 20:40,4.81,5.75,1
1/1/2011 20:45,4.82,5.71,1
1/1/2011 20:50,4.81,5.65,1
1/1/2011 20:55,4.8,5.66,1
1/1/2011 21:00,4.81,5.68,1
1/1/2011 21:05,4.8,5.67,1
1/1/2011 21:10,4.81,5.66,1
1/1/2011 21:15,4.81,5.48,1
1/1/2011 21:20,4.8,5.32,1
1/1/2011 21:25,4.82,5.2,1
1/1/2011 21:30,4.81,5.11,1
1/1/2011 21:35,4.82,5.1,1
1/1/2011 21:40,4.82,5.1,1
1/1/2011 21:45,4.82,5.04,1
1/1/2011 21:50,4.82,5.09,1
1/1/2011 21:55,4.83,5.03,1
1/1/2011 22:00,4.82,5.14,1
1/1/2011 22:05,4.81,5.08,1
1/1/2011 22:10,4.81,5.12,1
1/1/2011 22:15,4.82,5.23,1
1/1/2011 22:20,4.81,5.28,1
1/1/2011 22:25,4.81,5.31,1
1/1/2011 22:30,4.8,5.27,1
1/1/2011 22:35,4.81,5.38,1
1/1/2011 22:40,4.81,5.49,1
1/1/2011 22:45,4.81,5.45,1
1/1/2011 22:50,4.81,5.49,1
1/1/2011 22:55,4.81,5.48,1
1/1/2011 23:00,4.8,5.45,1
1/1/2011 23:05,4.81,5.46,1
1/1/2011 23:10,4.8,5.38,1
1/1/2011 23:15,4.8,5.33,1
1/1/2011 23:20,4.81,5.31,1
1/1/2011 23:25,4.81,5.27,1
1/1/2011 23:30,4.81,5.25,1
1/1/2011 23:35,4.82,5.33,1
1/1/2011 23:40,4.82,5.32,1
1/1/2011 23:45,4.81,5.39,1
1/1/2011 23:50,4.81,5.31,1
1/1/2011 23:55,4.82,5.32,1
1/2/2011 0:00,4.83,5.2,1
1/2/2011 0:05,4.83,5.13,1
1/2/2011 0:10,4.83,5.19,1
1/2/2011 0:15,4.83,5.17,1
1/2/2011 0:20,4.84,5.16,1
1/2/2011 0:25,4.85,5.23,1
1/2/2011 0:30,4.84,5.19,1
1/2/2011 0:35,4.85,5.24,1
1/2/2011 0:40,4.84,5.15,1
1/2/2011 0:45,4.84,5.13,1
1/2/2011 0:50,4.85,5.13,1
1/2/2011 0:55,4.85,5.16,1
1/2/2011 1:00,4.86,5.2,1
1/2/2011 1:05,4.84,5.27,1
1/2/2011 1:10,4.85,5.22,1
1/2/2011 1:15,4.85,5.21,1
1/2/2011 1:20,4.87,5.25,1
1/2/2011 1:25,4.86,5.3,1
1/2/2011 1:30,4.86,5.28,1
1/2/2011 1:35,4.87,5.23,1
1/2/2011 1:40,4.88,5.26,1
1/2/2011 1:45,4.87,5.31,1
1/2/2011 1:50,4.87,5.4,1
1/2/2011 1:55,4.87,5.4,1
1/2/2011 2:00,4.88,5.44,1
1/2/2011 2:05,4.88,5.42,1
1/2/2011 2:10,4.89,5.45,1
1/2/2011 2:15,4.91,5.48,1
1/2/2011 2:20,4.9,5.43,1
1/2/2011 2:25,4.9,5.29,1
1/2/2011 2:30,4.92,5.28,1
1/2/2011 2:35,4.92,5.36,1
1/2/2011 2:40,4.93,5.35,1
1/2/2011 2:45,4.93,5.33,1
1/2/2011 2:50,4.92,5.31,1
1/2/2011 2:55,4.93,5.34,1
1/2/2011 3:00,4.94,5.3,1
1/2/2011 3:05,4.94,5.34,1
1/2/2011 3:10,4.94,5.25,1
1/2/2011 3:15,4.95,5.29,1
1/2/2011 3:20,4.94,5.21,1
1/2/2011 3:25,4.95,5.14,1
1/2/2011 3:30,4.94,5.02,1
1/2/2011 3:35,4.94,5.02,1
1/2/2011 3:40,4.94,4.98,1
1/2/2011 3:45,4.94,4.92,1
1/2/2011 3:50,4.93,5.01,1
1/2/2011 3:55,4.94,5.04,1
1/2/2011 4:00,4.93,5.07,1
1/2/2011 4:05,4.93,5.01,1
1/2/2011 4:10,4.93,5.05,1
1/2/2011 4:15,4.92,5.02,1
1/2/2011 4:20,4.92,5.15,1
1/2/2011 4:25,4.91,4.85,1
1/2/2011 4:30,4.91,4.73,1
1/2/2011 4:35,4.9,4.8,1
1/2/2011 4:40,4.89,4.73,1
1/2/2011 4:45,4.89,4.81,1
1/2/2011 4:50,4.9,4.89,1
1/2/2011 4:55,4.88,4.99,1
1/2/2011 5:00,4.89,4.75,1
1/2/2011 5:05,4.89,4.75,1
1/2/2011 5:10,4.89,4.83,1
1/2/2011 5:15,4.89,4.83,1
1/2/2011 5:20,4.88,4.44,1
1/2/2011 5:25,4.88,4.41,1
1/2/2011 5:30,4.89,4.42,1
1/2/2011 5:35,4.86,4.82,1
1/2/2011 5:40,4.86,5.07,1
1/2/2011 5:45,4.86,5.38,1
1/2/2011 5:50,4.87,4.68,1
1/2/2011 5:55,4.87,4.48,1
1/2/2011 6:00,4.86,4.43,1
1/2/2011 6:05,4.87,4.5,1
1/2/2011 6:10,4.87,4.32,1
1/2/2011 6:15,4.86,4.24,1
1/2/2011 6:20,4.87,4.35,1
1/2/2011 6:25,4.87,4.55,1
1/2/2011 6:30,4.87,4.65,1
1/2/2011 6:35,4.87,4.35,1
1/2/2011 6:40,4.88,4.95,1
1/2/2011 6:45,4.87,5.13,1
1/2/2011 6:50,4.88,5.18,1
1/2/2011 6:55,4.87,5.33,1
1/2/2011 7:00,4.88,5.2,1
1/2/2011 7:05,4.89,5.35,1
1/2/2011 7:10,4.92,5.56,1
1/2/2011 7:15,4.95,5.7,1
1/2/2011 7:20,4.94,5.8,1
1/2/2011 7:25,4.94,5.87,1
1/2/2011 7:30,4.93,6.01,1
1/2/2011 7:35,4.94,5.87,1
1/2/2011 7:40,4.95,6,1
1/2/2011 7:45,4.94,6.03,1
1/2/2011 7:50,4.95,5.97,1
1/2/2011 7:55,4.95,5.87,1
1/2/2011 8:00,4.96,5.82,1
1/2/2011 8:05,4.96,5.82,1
1/2/2011 8:10,4.97,5.58,1
1/2/2011 8:15,4.96,5.43,1
1/2/2011 8:20,4.96,5.01,1
1/2/2011 8:25,4.95,5.17,1
1/2/2011 8:30,4.96,5.56,1
1/2/2011 8:35,4.96,5.61,1
1/2/2011 8:40,4.96,5.45,1
1/2/2011 8:45,4.96,5.36,1
1/2/2011 8:50,4.95,5.35,1
1/2/2011 8:55,4.96,5.74,1
1/2/2011 9:00,4.97,5.73,1
1/2/2011 9:05,4.97,5.72,1
1/2/2011 9:10,4.96,5.28,1
1/2/2011 9:15,5,5.2,1
1/2/2011 9:20,5,5.4,1
1/2/2011 9:25,5.01,5.53,1
1/2/2011 9:30,5,5.73,1
1/2/2011 9:35,5,5.66,1
1/2/2011 9:40,5,5.08,1
1/2/2011 9:45,5.02,5.27,1
1/2/2011 9:50,5.02,5.51,1
1/2/2011 9:55,5.03,5.61,1
1/2/2011 10:00,5.03,6.14,1
1/2/2011 10:05,5.04,6.37,1
1/2/2011 10:10,5.03,6.12,1
1/2/2011 10:15,5.03,6.58,1
1/2/2011 10:20,5.04,6.81,1
1/2/2011 10:25,5.04,6.73,1
1/2/2011 10:30,5.04,6.69,1
1/2/2011 10:35,5.05,6.71,1
1/2/2011 10:40,5.04,6.74,1
1/2/2011 10:45,5.04,6.54,1
1/2/2011 10:50,5.05,6.29,1
1/2/2011 10:55,5.05,6.43,1
1/2/2011 11:00,5.06,6.4,1
1/2/2011 11:05,5.05,6.27,1
1/2/2011 11:10,5.06,6.49,1
1/2/2011 11:15,5.06,6.58,1
1/2/2011 11:20,5.05,6.36,1
1/2/2011 11:25,5.05,6.83,1
1/2/2011 11:30,5.05,7.23,1
1/2/2011 11:35,5.05,7.21,1
1/2/2011 11:40,5.06,7.06,1
1/2/2011 11:45,5.06,7,1
1/2/2011 11:50,5.08,7.02,1
1/2/2011 11:55,5.09,6.96,1
1/2/2011 12:00,5.08,6.76,1
1/2/2011 12:05,5.09,6.68,1
1/2/2011 12:10,5.09,7.18,1
1/2/2011 12:15,5.1,7.58,1
1/2/2011 12:20,5.09,7.97,1
1/2/2011 12:25,5.09,7.77,1
1/2/2011 12:30,5.1,7.78,1
1/2/2011 12:35,5.1,7.8,1
1/2/2011 12:40,5.1,7.79,1
1/2/2011 12:45,5.11,7.8,1
1/2/2011 12:50,5.11,7.71,1
1/2/2011 12:55,5.1,8.26,1
1/2/2011 13:00,5.11,8.49,1
1/2/2011 13:05,5.11,8.39,1
1/2/2011 13:10,5.12,8.1,1
1/2/2011 13:15,5.12,8.1,1
1/2/2011 13:20,5.11,7.79,1
1/2/2011 13:25,5.12,7.86,1
1/2/2011 13:30,5.13,7.77,1
1/2/2011 13:35,5.13,8.07,1
1/2/2011 13:40,5.14,8.08,1
1/2/2011 13:45,5.14,8.01,1
1/2/2011 13:50,5.16,7.82,1
1/2/2011 13:55,5.15,7.69,1
1/2/2011 14:00,5.17,7.65,1
1/2/2011 14:05,5.17,7.61,1
1/2/2011 14:10,5.18,7.31,1
1/2/2011 14:15,5.2,7.41,1
1/2/2011 14:20,5.21,7.14,1
1/2/2011 14:25,5.21,6.77,1
1/2/2011 14:30,5.19,6.53,1
1/2/2011 14:35,5.2,6.47,1
1/2/2011 14:40,5.2,6.83,1
1/2/2011 14:45,5.21,7.02,1
1/2/2011 14:50,5.22,7.06,1
1/2/2011 14:55,5.22,6.62,1
1/2/2011 15:00,5.23,6.3,1
1/2/2011 15:05,5.24,6.49,1
1/2/2011 15:10,5.24,6.63,1
1/2/2011 15:15,5.25,6.62,1
1/2/2011 15:20,5.26,6.55,1
1/2/2011 15:25,5.26,6.07,1
1/2/2011 15:30,5.27,6.33,1
1/2/2011 15:35,5.27,5.91,1
1/2/2011 15:40,5.28,6.09,1
1/2/2011 15:45,5.28,5.83,1
1/2/2011 15:50,5.28,6.09,1
1/2/2011 15:55,5.28,5.63,1
1/2/2011 16:00,5.29,5.75,1
1/2/2011 16:05,5.29,5.74,1
1/2/2011 16:10,5.3,5.6,1
1/2/2011 16:15,5.3,5.39,1
1/2/2011 16:20,5.29,5.21,1
1/2/2011 16:25,5.3,5.23,1
1/2/2011 16:30,5.28,5.29,1
1/2/2011 16:35,5.26,5.27,1
1/2/2011 16:40,5.27,5.13,1
1/2/2011 16:45,5.26,4.88,1
1/2/2011 16:50,5.24,4.96,1
1/2/2011 16:55,5.23,5.39,1
1/2/2011 17:00,5.23,4.94,1
1/2/2011 17:05,5.24,4.84,1
1/2/2011 17:10,5.23,4.88,1
1/2/2011 17:15,5.23,5.04,1
1/2/2011 17:20,5.22,5.2,1
1/2/2011 17:25,5.21,5.74,1
1/2/2011 17:30,5.21,5.83,1
1/2/2011 17:35,5.21,5.28,1
1/2/2011 17:40,5.21,5.12,1
1/2/2011 17:45,5.21,4.78,1
1/2/2011 17:50,5.2,4.89,1
1/2/2011 17:55,5.19,5,1
1/2/2011 18:00,5.17,5.1,1
1/2/2011 18:05,5.17,5.05,1
1/2/2011 18:10,5.16,5.4,1
1/2/2011 18:15,5.15,4.85,1
1/2/2011 18:20,5.15,4.85,1
1/2/2011 18:25,5.15,4.77,1
1/2/2011 18:30,5.15,4.88,1
1/2/2011 18:35,5.13,5.11,1
1/2/2011 18:40,5.13,4.75,1
1/2/2011 18:45,5.14,4.69,1
1/2/2011 18:50,5.14,4.66,1
1/2/2011 18:55,5.13,4.72,1
1/2/2011 19:00,5.13,4.73,1
1/2/2011 19:05,5.12,4.54,1
1/2/2011 19:10,5.11,4.52,1
1/2/2011 19:15,5.12,4.89,1
1/2/2011 19:20,5.12,4.61,1
1/2/2011 19:25,5.11,4.64,1
1/2/2011 19:30,5.12,4.64,1
1/2/2011 19:35,5.11,4.88,1
1/2/2011 19:40,5.11,5.47,1
1/2/2011 19:45,5.12,5.29,1
1/2/2011 19:50,5.13,5.26,1
1/2/2011 19:55,5.11,5.54,1
1/2/2011 20:00,5.11,5.73,1
1/2/2011 20:05,5.11,5.69,1
1/2/2011 20:10,5.1,5.68,1
1/2/2011 20:15,5.11,5.58,1
1/2/2011 20:20,5.13,5.44,1
1/2/2011 20:25,5.12,5.46,1
1/2/2011 20:30,5.12,5.49,1
1/2/2011 20:35,5.12,5.39,1
1/2/2011 20:40,5.12,5.2,1
1/2/2011 20:45,5.13,5.09,1
1/2/2011 20:50,5.12,4.92,1
1/2/2011 20:55,5.12,4.95,1
1/2/2011 21:00,5.11,4.78,1
1/2/2011 21:05,5.12,4.83,1
1/2/2011 21:10,5.11,4.73,1
1/2/2011 21:15,5.11,4.65,1
1/2/2011 21:20,5.12,4.51,1
1/2/2011 21:25,5.11,4.63,1
1/2/2011 21:30,5.11,4.55,1
1/2/2011 21:35,5.11,4.24,1
1/2/2011 21:40,5.11,4.21,1
1/2/2011 21:45,5.13,4.16,1
1/2/2011 21:50,5.12,4.06,1
1/2/2011 21:55,5.1,4.04,1
1/2/2011 22:00,5.12,3.88,1
1/2/2011 22:05,5.12,3.81,1
1/2/2011 22:10,5.11,3.79,1
1/2/2011 22:15,5.13,3.84,1
1/2/2011 22:20,5.13,3.67,1
1/2/2011 22:25,5.12,3.71,1
1/2/2011 22:30,5.11,3.65,1
1/2/2011 22:35,5.1,3.64,1
1/2/2011 22:40,5.1,3.54,1
1/2/2011 22:45,5.1,3.39,1
1/2/2011 22:50,5.11,3.34,1
1/2/2011 22:55,5.1,3.33,1
1/2/2011 23:00,5.11,3.47,1
1/2/2011 23:05,5.12,3.42,1
1/2/2011 23:10,5.12,3.42,1
1/2/2011 23:15,5.11,3.4,1
1/2/2011 23:20,5.11,3.29,1
1/2/2011 23:25,5.1,3.25,1
1/2/2011 23:30,5.11,3.19,1
1/2/2011 23:35,5.11,3.18,1
1/2/2011 23:40,5.11,3.09,1
1/2/2011 23:45,5.1,3,1
1/2/2011 23:50,5.1,2.91,1
1/2/2011 23:55,5.09,2.89,1
1/3/2011 0:00,5.1,2.64,1
1/3/2011 0:05,5.1,2.54,1
1/3/2011 0:10,5.1,2.5,1
1/3/2011 0:15,5.08,2.38,1
1/3/2011 0:20,5.08,2.26,1
1/3/2011 0:25,5.08,2.15,1
1/3/2011 0:30,5.08,2.09,1
1/3/2011 0:35,5.07,1.93,1
1/3/2011 0:40,5.08,1.78,1
1/3/2011 0:45,5.07,1.67,1
1/3/2011 0:50,5.07,1.54,1
1/3/2011 0:55,5.08,1.52,1
1/3/2011 1:00,5.06,1.5,1
1/3/2011 1:05,5.06,1.47,1
1/3/2011 1:10,5.05,1.35,1
1/3/2011 1:15,5.06,1.36,1
1/3/2011 1:20,5.05,1.29,1
1/3/2011 1:25,5.03,1.18,1
1/3/2011 1:30,5.04,1.08,1
1/3/2011 1:35,5.03,1.11,1
1/3/2011 1:40,5.03,0.98,1
1/3/2011 1:45,5.05,1.03,1
1/3/2011 1:50,5.04,0.91,1
1/3/2011 1:55,5.04,0.92,1
1/3/2011 2:00,5.03,0.81,1
1/3/2011 2:05,5.03,0.88,1
1/3/2011 2:10,5,0.78,1
1/3/2011 2:15,5.02,0.69,1
1/3/2011 2:20,5.03,0.69,1
1/3/2011 2:25,4.99,0.66,1
1/3/2011 2:30,5.02,0.65,1
1/3/2011 2:35,5,0.55,1
1/3/2011 2:40,4.99,0.5,1
1/3/2011 2:45,5,0.4,1
1/3/2011 2:50,4.98,0.41,1
1/3/2011 2:55,4.98,0.33,1
1/3/2011 3:00,4.97,0.3,1
1/3/2011 3:05,4.98,0.33,1
1/3/2011 3:10,4.96,0.25,1
1/3/2011 3:15,4.98,0.14,1
1/3/2011 3:20,4.95,0.06,1
1/3/2011 3:25,4.95,0.09,1
1/3/2011 3:30,4.96,0.05,1
1/3/2011 3:35,4.96,-0.05,1
1/3/2011 3:40,4.93,-0.07,1
1/3/2011 3:45,4.92,-0.07,1
1/3/2011 3:50,4.91,-0.12,1
1/3/2011 3:55,4.91,-0.23,1
1/3/2011 4:00,4.93,-0.19,1
1/3/2011 4:05,4.93,-0.28,1
1/3/2011 4:10,4.92,-0.16,1
1/3/2011 4:15,4.94,-0.29,1
1/3/2011 4:20,4.92,-0.38,1
1/3/2011 4:25,4.93,-0.31,1
1/3/2011 4:30,4.89,-0.42,1
1/3/2011 4:35,4.91,-0.41,1
1/3/2011 4:40,4.9,-0.32,1
1/3/2011 4:45,4.9,-0.5,1
1/3/2011 4:50,4.91,-0.47,1
1/3/2011 4:55,4.91,-0.6,1
1/3/2011 5:00,4.88,-0.54,1
1/3/2011 5:05,4.88,-0.56,1
1/3/2011 5:10,4.88,-0.59,1
1/3/2011 5:15,4.89,-0.64,1
1/3/2011 5:20,4.89,-0.63,1
1/3/2011 5:25,4.89,-0.7,1
1/3/2011 5:30,4.88,-0.75,1
1/3/2011 5:35,4.88,-1.03,1
1/3/2011 5:40,4.87,-0.91,1
1/3/2011 5:45,4.84,-0.88,1
1/3/2011 5:50,4.86,-0.9,1
1/3/2011 5:55,4.86,-0.89,1
1/3/2011 6:00,4.85,-0.88,1
1/3/2011 6:05,4.87,-0.99,1
1/3/2011 6:10,4.84,-0.98,1
1/3/2011 6:15,4.83,-0.93,1
1/3/2011 6:20,4.84,-1.07,1
1/3/2011 6:25,4.83,-1.09,1
1/3/2011 6:30,4.83,-1.05,1
1/3/2011 6:35,4.85,-1.02,1
1/3/2011 6:40,4.84,-1.12,1
1/3/2011 6:45,4.84,-1.08,1
1/3/2011 6:50,4.82,-1.18,1
1/3/2011 6:55,4.84,-1.17,1
1/3/2011 7:00,4.84,-1.24,1
1/3/2011 7:05,4.81,-1.32,1
1/3/2011 7:10,4.86,-1.36,1
1/3/2011 7:15,4.9,-1.37,1
1/3/2011 7:20,4.85,-1.43,1
1/3/2011 7:25,4.89,-1.46,1
1/3/2011 7:30,4.89,-1.43,1
1/3/2011 7:35,4.88,-1.5,1
1/3/2011 7:40,4.87,-1.49,1
1/3/2011 7:45,4.89,-1.5,1
1/3/2011 7:50,4.88,-1.41,1
1/3/2011 7:55,4.88,-1.41,1
1/3/2011 8:00,4.88,-1.35,1
1/3/2011 8:05,4.87,-1.36,1
1/3/2011 8:10,4.87,-1.28,1
1/3/2011 8:15,4.89,-1.22,1
1/3/2011 8:20,4.88,-1.18,1
1/3/2011 8:25,4.9,-1.15,1
1/3/2011 8:30,4.89,-1.11,1
1/3/2011 8:35,4.89,-1.06,1
1/3/2011 8:40,4.91,-0.99,1
1/3/2011 8:45,4.94,-0.92,1
1/3/2011 8:50,4.95,-0.87,1
1/3/2011 8:55,4.94,-0.83,1
1/3/2011 9:00,4.94,-0.69,1
1/3/2011 9:05,4.91,-0.63,1
1/3/2011 9:10,4.88,-0.63,1
1/3/2011 9:15,4.91,-0.53,1
1/3/2011 9:20,4.91,-0.41,1
1/3/2011 9:25,4.89,-0.33,1
1/3/2011 9:30,4.9,-0.3,1
1/3/2011 9:35,4.9,-0.2,1
1/3/2011 9:40,4.89,-0.13,1
1/3/2011 9:45,4.9,-0.16,1
1/3/2011 9:50,4.88,-0.06,1
1/3/2011 9:55,4.9,0.06,1
1/3/2011 10:00,4.91,0.23,1
1/3/2011 10:05,4.9,0.25,1
1/3/2011 10:10,4.89,0.36,1
1/3/2011 10:15,4.88,0.47,1
1/3/2011 10:20,4.9,0.67,1
1/3/2011 10:25,4.88,0.77,1
1/3/2011 10:30,4.9,0.96,1
1/3/2011 10:35,4.89,1.17,1
1/3/2011 10:40,4.89,1.44,1
1/3/2011 10:45,4.91,1.6,1
1/3/2011 10:50,4.88,1.81,1
1/3/2011 10:55,4.91,1.92,1
1/3/2011 11:00,4.89,2.35,1
1/3/2011 11:05,4.91,2.63,1
1/3/2011 11:10,4.92,2.73,1
1/3/2011 11:15,4.9,2.75,1
1/3/2011 11:20,4.92,2.91,1
1/3/2011 11:25,4.92,3.03,1
1/3/2011 11:30,4.94,3.02,1
1/3/2011 11:35,4.93,3.17,1
1/3/2011 11:40,4.95,3.32,1
1/3/2011 11:45,4.96,3.75,1
1/3/2011 11:50,4.98,3.92,1
1/3/2011 11:55,4.98,3.92,1
1/3/2011 12:00,4.99,4.18,1
1/3/2011 12:05,4.99,4.47,1
1/3/2011 12:10,5,4.7,1
1/3/2011 12:15,5.01,4.35,1
1/3/2011 12:20,5,4.67,1
1/3/2011 12:25,5.03,4.68,1
1/3/2011 12:30,5.04,4.72,1
1/3/2011 12:35,5.04,4.68,1
1/3/2011 12:40,5.05,4.45,1
1/3/2011 12:45,5.05,4.63,1
1/3/2011 12:50,5.07,4.98,1
1/3/2011 12:55,5.08,4.93,1
1/3/2011 13:00,5.09,5.05,1
1/3/2011 13:05,5.1,5.33,1
1/3/2011 13:10,5.1,5.28,1
1/3/2011 13:15,5.12,5.02,1
1/3/2011 13:20,5.12,4.99,1
1/3/2011 13:25,5.13,4.94,1
1/3/2011 13:30,5.14,5.22,1
1/3/2011 13:35,5.14,5.23,1
1/3/2011 13:40,5.14,5.11,1
1/3/2011 13:45,5.16,5.2,1
1/3/2011 13:50,5.17,5.4,1
1/3/2011 13:55,5.16,5.05,1
1/3/2011 14:00,5.19,5.01,1
1/3/2011 14:05,5.18,4.91,1
1/3/2011 14:10,5.2,4.55,1
1/3/2011 14:15,5.2,4.7,1
1/3/2011 14:20,5.2,4.54,1
1/3/2011 14:25,5.2,4.5,1
1/3/2011 14:30,5.18,4.3,1
1/3/2011 14:35,5.18,4.56,1
1/3/2011 14:40,5.19,4.51,1
1/3/2011 14:45,5.2,4.06,1
1/3/2011 14:50,5.18,3.82,1
1/3/2011 14:55,5.22,3.39,1
1/3/2011 15:00,5.22,2.75,1
1/3/2011 15:05,5.07,2.13,1
1/3/2011 15:10,5.24,2.2,1
1/3/2011 15:15,5.23,1.99,1
1/3/2011 15:20,5.23,1.84,1
1/3/2011 15:25,5.24,1.74,1
1/3/2011 15:30,5.23,1.61,1
1/3/2011 15:35,5.24,1.48,1
1/3/2011 15:40,5.24,1.41,1
1/3/2011 15:45,5.23,1.37,1
1/3/2011 15:50,5.23,1.27,1
1/3/2011 15:55,5.25,1.2,1
1/3/2011 16:00,5.25,1.07,1
1/3/2011 16:05,5.23,1.09,1
1/3/2011 16:10,5.25,1.01,1
1/3/2011 16:15,5.25,0.87,1
1/3/2011 16:20,5.24,0.81,1
1/3/2011 16:25,5.24,0.79,1
1/3/2011 16:30,5.23,0.76,1
1/3/2011 16:35,5.21,0.69,1
1/3/2011 16:40,5.21,0.69,1
1/3/2011 16:45,5.21,0.6,1
1/3/2011 16:50,5.18,0.56,1
1/3/2011 16:55,5.17,0.48,1
1/3/2011 17:00,5.15,0.33,1
1/3/2011 17:05,5.15,0.35,1
1/3/2011 17:10,5.14,0.21,1
1/3/2011 17:15,5.13,0.15,1
1/3/2011 17:20,5.11,0.21,1
1/3/2011 17:25,5.1,0.11,1
1/3/2011 17:30,5.09,-0.05,1
1/3/2011 17:35,5.09,-0.19,1
1/3/2011 17:40,5.08,-0.38,1
1/3/2011 17:45,5.08,-0.47,1
1/3/2011 17:50,5.08,-0.57,1
1/3/2011 17:55,5.07,-0.39,1
1/3/2011 18:00,5.07,-0.57,1
1/3/2011 18:05,5.07,-0.83,1
1/3/2011 18:10,5.05,-0.93,1
1/3/2011 18:15,5.06,-0.9,1
1/3/2011 18:20,5.04,-0.85,1
1/3/2011 18:25,5,-0.84,1
1/3/2011 18:30,5.03,-0.81,1
1/3/2011 18:35,5,-0.73,1
1/3/2011 18:40,5,-0.91,1
1/3/2011 18:45,5.02,-0.92,1
1/3/2011 18:50,4.99,-1.11,1
1/3/2011 18:55,5.01,-1.04,1
1/3/2011 19:00,5.01,-1.13,1
1/3/2011 19:05,5.01,-1.23,1
1/3/2011 19:10,4.98,-1.15,1
1/3/2011 19:15,4.99,-1.38,1
1/3/2011 19:20,4.97,-1.51,1
1/3/2011 19:25,4.93,-1.73,1
1/3/2011 19:30,4.94,-1.84,1
1/3/2011 19:35,4.92,-1.76,1
1/3/2011 19:40,4.93,-1.84,1
1/3/2011 19:45,4.91,-1.97,1
1/3/2011 19:50,4.91,-1.95,1
1/3/2011 19:55,4.9,-1.76,1
1/3/2011 20:00,4.9,-1.73,1
1/3/2011 20:05,4.88,-2,1
1/3/2011 20:10,4.88,-2.02,1
1/3/2011 20:15,4.87,-2.15,1
1/3/2011 20:20,4.87,-2.12,1
1/3/2011 20:25,4.85,-2.16,1
1/3/2011 20:30,4.85,-2.15,1
1/3/2011 20:35,4.85,-2.22,1
1/3/2011 20:40,4.85,-1.96,1
1/3/2011 20:45,4.83,-1.7,1
1/3/2011 20:50,4.82,-1.81,1
1/3/2011 20:55,4.84,-1.89,1
1/3/2011 21:00,4.82,-1.94,1
1/3/2011 21:05,4.79,-1.84,1
1/3/2011 21:10,4.79,-1.82,1
1/3/2011 21:15,4.79,-1.66,1
1/3/2011 21:20,4.8,-1.87,1
1/3/2011 21:25,4.78,-1.88,1
1/3/2011 21:30,4.79,-1.82,1
1/3/2011 21:35,4.78,-1.87,1
1/3/2011 21:40,4.77,-1.67,1
1/3/2011 21:45,4.75,-1.83,1
1/3/2011 21:50,4.73,-1.84,1
1/3/2011 21:55,4.74,-1.89,1
1/3/2011 22:00,4.73,-1.91,1
1/3/2011 22:05,4.73,-1.87,1
1/3/2011 22:10,4.71,-1.84,1
1/3/2011 22:15,4.69,-1.99,1
1/3/2011 22:20,4.69,-2.02,1
1/3/2011 22:25,4.68,-1.86,1
1/3/2011 22:30,4.68,-1.87,1
1/3/2011 22:35,4.68,-1.76,1
1/3/2011 22:40,4.66,-1.84,1
1/3/2011 22:45,4.65,-1.73,1
1/3/2011 22:50,4.66,-1.65,1
1/3/2011 22:55,4.65,-1.57,1
1/3/2011 23:00,4.61,-1.63,1
1/3/2011 23:05,4.63,-1.66,1
1/3/2011 23:10,4.62,-1.68,1
1/3/2011 23:15,4.59,-1.61,1
1/3/2011 23:20,4.59,-1.52,1
1/3/2011 23:25,4.58,-1.67,1
1/3/2011 23:30,4.58,-1.62,1
1/3/2011 23:35,4.57,-1.65,1
1/3/2011 23:40,4.56,-1.57,1
1/3/2011 23:45,4.57,-1.68,1
1/3/2011 23:50,4.54,-1.63,1
1/3/2011 23:55,4.53,-1.6,1
1/4/2011 0:00,4.52,-1.63,1
1/4/2011 0:05,4.51,-1.68,1
1/4/2011 0:10,4.5,-1.68,1
1/4/2011 0:15,4.46,-1.57,1
1/4/2011 0:20,4.46,-1.51,1
1/4/2011 0:25,4.46,-1.58,1